Hereford and Worcester Fire and Rescue Payments for Period ,,,,,6,,,
,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription
Hereford and Worcester Fire and Rescue,29/09/2022,11241504,-382.31,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11241537,-240.86,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11241445,-564.94,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11241479,-179.96,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11228318,-588.62,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2022 to 31/03/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11241276,-543.19,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2022 to 31/03/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11240960,-33.01,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2022 to 31/05/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11240961,-33.01,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2022 to 31/05/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11241042,-33.01,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2022 to 31/05/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11241043,-33.01,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2022 to 31/05/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11241446,-581.94,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2022 to 31/03/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11241538,-254.67,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2022 to 31/03/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11241505,-394.04,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2022 to 31/03/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11241634,-77.26,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2022 to 31/03/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11241583,-311.94,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2022 to 31/03/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11241624,-560.30,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2018 to 31/05/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11228319,-647.26,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/03/2022 to 30/04/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11241265,-390.82,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2022 to 30/04/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11241623,-148.49,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2022 to 30/04/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11241572,-343.93,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2022 to 30/04/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11241506,-392.18,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2022 to 30/04/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11241527,-212.54,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2022 to 30/04/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11241435,-403.19,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2022 to 30/04/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11228313,-299.62,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/04/2022 to 31/05/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11228266,-192.93,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/04/2022 to 31/05/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11232134,-34.18,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/04/2022 to 31/05/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11232136,-30.80,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/04/2022 to 31/05/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11232140,-54.33,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/04/2022 to 31/05/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11232138,-25.03,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/04/2022 to 31/05/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11241421,-259.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2022 to 31/05/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11241513,-115.59,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2022 to 31/05/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11241558,-327.45,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2022 to 31/05/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11239208,-7.88,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11230968,-602.73,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11230993,-50.72,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11231012,-273.86,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11231072,-148.55,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11232141,-52.63,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11232137,-27.13,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11232135,-40.72,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11239263,-7.88,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11239262,-7.88,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11239261,-7.88,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11239260,-7.88,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11239259,-7.88,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11239258,-7.88,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11239257,-7.88,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11239256,-7.88,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11232139,-19.39,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11229039,-366.54,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11229052,-114.85,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11229213,-7.88,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11229217,-12.29,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11229464,-371.01,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11229501,-305.69,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11230778,-596.35,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11230800,-25.03,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11230801,-542.40,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11230808,-79.07,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11230809,-203.09,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11237052,-150.80,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11233018,-21.57,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11233019,-19.89,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11233020,-21.01,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11233021,-19.89,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11233022,-21.20,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11233042,-48.68,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11233043,-46.65,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11233841,-19.91,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11236064,"-1,844.55",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11236498,-52.31,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11237702,-54.33,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11237703,-29.35,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11237704,-25.69,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11238083,-135.38,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11241422,-228.45,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11232381,-19.89,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11232382,-19.89,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11232383,-21.20,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11232384,-17.67,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11232385,-27.18,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11232386,-19.89,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11232387,-17.08,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11232388,-19.89,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11232563,-263.94,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11232673,-215.12,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11232737,-16.00,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11241559,-182.05,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11241514,-105.55,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11229036,"-4,079.46",West Mercia Energy,10006,709814028,Facilites & Property,Oil 27/06/2022 to 27/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11241260,-377.93,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2018 to 30/11/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11241436,-145.33,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2018 to 30/11/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11241480,-377.95,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2018 to 30/11/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11241528,-261.11,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2018 to 30/11/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11241574,-398.64,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2018 to 30/11/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11241618,-817.88,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2018 to 30/11/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11241261,-497.88,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11241619,-891.78,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11241575,-413.87,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11241529,-298.10,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11241481,-417.86,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11241437,-132.78,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11241262,-548.60,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2019 to 31/01/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241438,-149.70,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2019 to 31/01/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241482,-452.81,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2019 to 31/01/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241530,-307.69,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2019 to 31/01/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241576,-484.88,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2019 to 31/01/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241620,-927.73,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2019 to 31/01/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241263,-489.34,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241621,-790.38,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241577,-426.48,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241531,-289.65,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241483,-356.44,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241439,-127.65,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11228297,-440.18,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2019 to 31/03/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241264,-483.49,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2019 to 31/03/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241440,-136.64,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2019 to 31/03/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241472,-303.59,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2019 to 31/03/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241532,-230.77,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2019 to 31/03/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241566,-424.50,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2019 to 31/03/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241622,-810.20,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2019 to 31/03/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11228344,-314.95,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/03/2019 to 30/04/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11228298,-388.99,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/03/2019 to 30/04/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241253,-419.51,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2019 to 30/04/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241611,-691.68,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2019 to 30/04/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241567,-326.93,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2019 to 30/04/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241521,-178.88,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2019 to 30/04/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241473,-279.48,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2019 to 30/04/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241429,-145.85,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2019 to 30/04/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11228299,-221.88,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/04/2019 to 31/05/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11228307,-369.87,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/04/2019 to 31/05/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241254,-173.34,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2019 to 31/05/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241430,-152.47,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2019 to 31/05/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241474,-140.08,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2019 to 31/05/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241522,-94.86,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2019 to 31/05/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241568,-164.13,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2019 to 31/05/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241612,-680.05,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2019 to 31/05/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241267,-84.86,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2018 to 30/06/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11228308,-215.18,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2019 to 30/06/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11228300,-165.05,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2019 to 30/06/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241255,-151.97,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2019 to 30/06/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241613,-631.66,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2019 to 30/06/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241569,-123.34,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2019 to 30/06/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241523,-85.72,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2019 to 30/06/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241475,-101.59,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2019 to 30/06/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241431,-128.34,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2019 to 30/06/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241625,-501.78,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2018 to 30/06/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11228301,-123.90,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2019 to 31/07/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11228309,-203.58,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2019 to 31/07/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241256,-114.21,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2019 to 31/07/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241432,-126.12,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2019 to 31/07/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241476,-87.79,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2019 to 31/07/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241487,-122.88,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2018 to 30/06/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11241524,-88.01,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2019 to 31/07/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241570,-97.81,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2019 to 31/07/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241614,-657.68,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2019 to 31/07/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11251629,-595.32,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2018 to 30/06/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11241665,"-1,340.57",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2019 to 31/07/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11251583,"-1,085.06",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2018 to 30/06/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11251476,"-1,274.50",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2019 to 31/08/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11251621,"-1,043.95",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2019 to 31/08/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11251658,-778.52,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2019 to 31/08/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11251561,-847.44,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2019 to 31/08/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11251519,-517.24,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2019 to 31/08/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241666,"-1,247.42",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2019 to 31/08/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11251475,"-1,313.03",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2019 to 30/09/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11251493,-422.06,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2019 to 30/09/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11251544,-767.20,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2019 to 30/09/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11251595,"-1,049.78",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2019 to 30/09/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11251657,-803.69,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2019 to 30/09/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11251711,-506.96,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2019 to 30/09/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11241667,"-1,181.78",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2019 to 30/09/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11251518,-448.01,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2019 to 31/10/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11251474,"-1,826.44",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2019 to 31/10/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11251620,"-1,177.79",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2019 to 31/10/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11251668,"-1,067.27",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2019 to 31/10/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11251560,-858.12,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2019 to 31/10/2019
